kode;reg;oke;yes
BDJ10313;49000;43000;0
BDJ10314;49000;43000;0
BDJ10315;49000;43000;0
BDJ10316;49000;43000;0
BDJ10318;49000;43000;0
BDJ10319;49000;43000;0
BDJ10400;39000;34000;0
BDJ10401;49000;43000;0
BDJ10402;49000;43000;0
BDJ10403;49000;43000;0
BDJ10404;49000;43000;0
BDJ10405;49000;43000;0
BDJ10406;49000;43000;0
BDJ10407;49000;43000;0
BDJ10408;49000;43000;0
BDJ10409;49000;43000;0
BDJ10410;49000;43000;0
BDJ10412;49000;43000;0
BDJ10500;25000;22000;0
BDJ10501;25000;22000;0
BDJ10502;25000;22000;0
BDJ20100;39000;34000;0
BDJ20101;39000;34000;0
BDJ20102;39000;34000;0
BDJ20104;49000;43000;0
BDJ20106;49000;43000;0
BDJ20111;49000;43000;0
BDJ20112;39000;34000;0
BDJ20113;49000;43000;0
BDJ20200;39000;34000;0
BDJ20201;49000;43000;0
BDJ20202;49000;43000;0
BDJ20203;49000;43000;0
BDJ20204;49000;43000;0
BDJ20205;49000;43000;0
BDJ20206;49000;43000;0
BDJ20207;49000;43000;0
BDJ20208;49000;43000;0
BDJ20209;49000;43000;0
BDJ20210;49000;43000;0
BDJ20211;49000;43000;0
BDJ20212;49000;43000;0
BDJ20213;49000;43000;0
BDJ20214;49000;43000;0
BDJ20215;49000;43000;0
BDJ20300;39000;34000;0
BDJ20301;49000;43000;0
BDJ20302;49000;43000;0
BDJ20303;49000;43000;0
BDJ20304;49000;43000;0
BDJ20305;49000;43000;0
BDJ20306;49000;43000;0
BDJ20307;49000;43000;0
BDJ20308;49000;43000;0
BDJ20309;49000;43000;0
BDJ20310;49000;43000;0
BDJ20311;49000;43000;0
BDJ20400;39000;34000;0
BDJ20401;49000;43000;0
BDJ20402;49000;43000;0
BDJ20403;49000;43000;0
BDJ20404;49000;43000;0
BDJ20405;49000;43000;0
BDJ20406;49000;43000;0
BDJ20407;49000;43000;0
BDJ20408;49000;43000;0
BDJ20500;39000;34000;0
BDJ20501;49000;43000;0
BDJ20502;49000;43000;0
BDJ20503;49000;43000;0
BDJ20504;49000;43000;0
BDJ20505;49000;43000;0
BDJ20506;39000;34000;0
BDJ20507;49000;43000;0
BDJ20508;49000;43000;0
BDJ20509;39000;34000;0
BDJ20510;39000;34000;0
BDJ20511;39000;34000;0
BDJ20512;39000;34000;0
BDJ20700;39000;34000;0
BDJ20701;49000;43000;0
BDJ20702;49000;43000;0
BDJ20703;49000;43000;0
BDJ20704;49000;43000;0
BDJ20705;49000;43000;0
BDJ20706;49000;43000;0
BDJ20800;39000;34000;0
BDJ20801;49000;43000;0
BDJ20802;49000;43000;0
BDJ20803;49000;43000;0
BDJ20804;49000;43000;0
BDJ20805;49000;43000;0
BDJ20806;49000;43000;0
BDJ20900;39000;34000;0
BDJ20901;49000;43000;0
BDJ20902;49000;43000;0
BDJ20903;49000;43000;0
BDJ20904;49000;43000;0
BDJ20905;49000;43000;0
BDJ21100;39000;34000;0
BDJ21102;49000;43000;0
BDJ21103;49000;43000;0
BDJ21104;49000;43000;0
BDJ21105;49000;43000;0
BDJ21107;49000;43000;0
BDJ21108;49000;43000;0
BDJ21200;39000;34000;0
BDJ21201;49000;43000;0
BDJ21202;49000;43000;0
BDJ21203;49000;43000;0
BDJ21204;49000;43000;0
BDJ21205;49000;43000;0
BDJ21300;39000;34000;0
BDJ21301;49000;43000;0
BDJ21302;49000;43000;0
BDJ21303;49000;43000;0
BDJ21304;49000;43000;0
BDO10000;6000;5000;8000
BDO10002;6000;5000;8000
BDO10018;6000;5000;8000
BDO10037;6000;5000;8000
BDO10038;6000;5000;8000
BDO10039;6000;5000;8000
BDO10040;6000;5000;8000
BDO10041;6000;5000;8000
BDO10042;6000;5000;8000
BDO10043;6000;5000;8000
BDO10044;6000;5000;8000
BDO10045;6000;5000;8000
BDO10046;6000;5000;8000
BDO10047;6000;5000;8000
BDO10048;6000;5000;8000
BDO10049;6000;5000;8000
BDO10050;6000;5000;8000
BDO10051;6000;5000;8000
BDO10052;6000;5000;8000
BDO10053;6000;5000;8000
BDO10054;6000;5000;8000
BDO10055;6000;5000;8000
BDO10056;6000;5000;8000
BDO10057;6000;5000;8000
BDO10058;6000;5000;8000
BDO10059;6000;5000;8000
BDO10060;6000;5000;8000
BDO10100;6000;5000;8000
BDO10101;6000;5000;8000
BDO10102;6000;5000;8000
BDO10103;6000;5000;8000
BDO10104;6000;5000;8000
BDO10105;6000;5000;8000
BDO10106;6000;5000;0
BDO10107;6000;5000;0
BDO10108;6000;5000;8000
BDO10109;6000;5000;8000
BDO10110;6000;5000;0
BDO10111;6000;5000;0
BDO10112;6000;5000;8000
BDO10113;10000;9000;0
BDO10114;6000;5000;8000
BDO10115;6000;5000;0
BDO10116;6000;5000;0
BDO10118;6000;5000;8000
BDO10119;8000;7000;12000
BDO10120;10000;9000;14000
BDO10121;6000;5000;8000
BDO10122;10000;9000;0
BDO10123;10000;9000;0
BDO10124;6000;5000;0
BDO10125;10000;9000;0
BDO10126;10000;9000;0
BDO10127;10000;9000;0
BDO10128;10000;9000;0
BDO10129;6000;5000;8000
BDO10130;6000;5000;8000
BDO20100;6000;5000;8000
BDO20117;6000;5000;8000
BDO20118;6000;5000;8000
BDO20119;6000;5000;8000
BDO20200;8000;7000;12000
BDO20201;10000;9000;0
BDO20203;10000;9000;0
BDO20205;10000;9000;0
BDO20206;10000;9000;0
BDO20208;10000;9000;0
BDO20209;10000;9000;0
BDO20210;10000;9000;0
BDO20214;10000;9000;0
BDO20215;10000;9000;0
BDO20216;10000;9000;0
BDO20217;10000;9000;0
BDO20218;10000;9000;0
BDO20219;10000;9000;0
BDO20220;10000;9000;0
BDO20221;10000;9000;0
BDO20222;10000;9000;0
BDO20223;10000;9000;0
BDO20224;10000;9000;0
BDO20247;6000;5000;8000
BDO20248;10000;9000;0
BDO20249;10000;9000;0
BDO20250;10000;9000;0
BDO20251;10000;9000;0
BDO20252;8000;7000;12000
BDO20253;8000;7000;0
BDO20254;10000;9000;0
BDO20300;8000;7000;12000
BDO20306;8000;7000;12000
BDO20317;8000;7000;0
BDO20321;8000;7000;0
BDO20333;8000;7000;12000
BDO20334;8000;7000;12000
BDO20335;8000;7000;0
BDO20336;8000;7000;12000
BDO20337;8000;7000;0
BDO20400;8000;7000;0
BDO20416;8000;7000;0
BDO20417;8000;7000;0
BDO20418;8000;7000;0
BDO20500;8000;7000;12000
BDO20501;10000;9000;0
BDO20502;10000;9000;0
BDO20503;10000;9000;0
BDO20504;10000;9000;0
BDO20505;10000;9000;0
BDO20506;10000;9000;0
BDO20507;10000;9000;0
BDO20508;10000;9000;0
BDO20509;10000;9000;0
BDO20510;10000;9000;0
BDO20511;10000;9000;0
BDO20512;10000;9000;0
BDO20513;10000;9000;0
BDO20514;10000;9000;0
BDO20515;10000;9000;0
BDO20516;10000;9000;0
BDO20517;10000;9000;0
BDO20518;10000;9000;0
BDO20519;10000;9000;0
BDO20520;10000;9000;0
BDO20521;10000;9000;0
BDO20522;10000;9000;0
BDO20523;10000;9000;0
BDO20524;10000;9000;0
BDO20525;10000;9000;0
BDO20526;10000;9000;0
BDO20527;10000;9000;0
BDO20528;10000;9000;0
BDO20529;10000;9000;0
BDO20530;10000;9000;0
BDO20531;10000;9000;0
BDO20532;10000;9000;0
BDO20533;10000;9000;0
BDO20534;10000;9000;0
BDO20600;8000;7000;0
BDO20601;10000;9000;0
BDO20602;10000;9000;0
BDO20603;10000;9000;0
BDO20605;10000;9000;0
BDO20606;10000;9000;0
BDO20608;10000;9000;0
BDO20609;10000;9000;0
BDO20610;10000;9000;0
BDO20611;10000;9000;0
BDO20612;10000;9000;0
BDO20613;10000;9000;0
BDO20614;10000;9000;0
BDO20615;10000;9000;0
BDO20616;10000;9000;0
BDO20617;10000;9000;0
BDO20618;10000;9000;0
BDO20619;10000;9000;0
BDO20620;10000;9000;0
BDO20621;10000;9000;0
BDO20622;10000;9000;0
BDO20623;10000;9000;0
BDO20624;10000;9000;0
BDO20625;10000;9000;0
BDO20626;10000;9000;0
BDO20627;10000;9000;0
BDO20629;10000;9000;0
BDO20630;10000;9000;0
BDO20631;10000;9000;0
BDO20632;10000;9000;0
BDO20633;10000;9000;0
BDO20634;10000;9000;0
BDO20635;10000;9000;0
BDO20636;10000;9000;0
BDO20637;10000;9000;0
BDO20638;10000;9000;0
BDO20639;10000;9000;0
BDO20640;10000;9000;0
BDO20642;10000;9000;0
BDO20700;8000;7000;12000
BDO20701;10000;9000;0
BDO20702;10000;9000;0
BDO20703;10000;9000;0
BDO20704;10000;9000;0
BDO20705;10000;9000;0
BDO20706;10000;9000;0
BDO20707;10000;9000;0
BDO20708;10000;9000;0
BDO20709;10000;9000;0
BDO20710;10000;9000;0
BDO20711;10000;9000;0
BDO20712;10000;9000;0
BDO20713;10000;9000;0
BDO20714;10000;9000;0
BDO20715;10000;9000;0
BDO20716;10000;9000;0
BDO20717;10000;9000;0
BDO20718;10000;9000;0
BDO20719;10000;9000;0
BDO20720;10000;9000;0
BDO20721;10000;9000;0
BDO20722;10000;9000;0
BDO20723;10000;9000;0
BDO20724;10000;9000;0
BDO20725;10000;9000;0
BDO20726;10000;9000;0
BDO20727;10000;9000;0
BDO20728;10000;9000;0
BDO20730;10000;9000;0
BDO20734;10000;9000;0
BDO20735;10000;9000;0
BDO20736;10000;9000;0
BDO20737;10000;9000;0
BDO20738;10000;9000;0
BDO20739;10000;9000;0
BDO20740;10000;9000;0
BDO20741;10000;9000;0
BDO20742;10000;9000;0
BDO20743;10000;9000;0
BDO20744;10000;9000;14000
BDO20745;10000;9000;14000
BDO20746;8000;7000;12000
BDO20800;8000;7000;12000
BDO20801;10000;9000;14000
BDO20802;10000;9000;14000
BDO20803;10000;9000;0
BDO20804;10000;9000;14000
BDO20805;10000;9000;14000
BDO20806;10000;9000;14000
BDO20807;10000;9000;0
BDO20808;10000;9000;0
BDO20809;10000;9000;0
BDO20810;10000;9000;0
BDO20811;10000;9000;0
BDO20812;10000;9000;0
BDO20813;10000;9000;0
BDO20814;10000;9000;0
BDO20820;10000;9000;0
BDO20821;10000;9000;0
BDO21000;6000;5000;0
BDO21001;6000;5000;8000
BDO21002;10000;9000;14000
BDO21003;10000;9000;0
BDO21004;10000;9000;0
BDO21005;10000;9000;0
BDO21006;10000;9000;0
BDO21007;10000;9000;0
BDO21008;10000;9000;0
BDO21009;10000;9000;0
BDO21010;10000;9000;14000
BDO21011;10000;9000;0
BDO21012;10000;9000;14000
BDO21013;10000;9000;0
BDO21014;10000;9000;0
BDO21015;6000;5000;8000
BDO21100;8000;7000;12000
BDO21101;10000;9000;0
BDO21102;10000;9000;0
BDO21103;10000;9000;0
BDO21104;10000;9000;0
BDO21105;10000;9000;0
BDO21106;10000;9000;0
BDO21107;10000;9000;0
BDO21108;10000;9000;0
BDO21109;10000;9000;0
BDO21110;10000;9000;0
BDO21111;10000;9000;0
BDO21113;10000;9000;0
BDO21114;10000;9000;0
BDO21115;10000;9000;0
BDO21116;10000;9000;0
BDO21117;10000;9000;0
BDO21118;10000;9000;0
BDO21119;10000;9000;0
BDO21120;10000;9000;0
BDO21121;10000;9000;0
BDO21122;10000;9000;0
BKI10000;10000;9000;15000
BKI10002;10000;9000;15000
BKI10039;10000;9000;15000
BKI10040;10000;9000;15000
BKI10041;10000;9000;15000
BKI10042;10000;9000;15000
BKI10043;10000;9000;15000
BKI10044;10000;9000;15000
BKI10045;10000;9000;15000
BKI10046;10000;9000;15000
BKI10047;10000;9000;15000
BKI10048;10000;9000;15000
BKI10049;10000;9000;15000
BKI10100;10000;9000;15000
BKI10101;10000;9000;15000
BKI10102;10000;9000;15000
BKI10103;10000;9000;15000
BKI10104;10000;9000;15000
BKI10105;10000;9000;15000
BKI10106;10000;9000;0
BKI10107;10000;9000;15000
BKI10108;10000;9000;15000
BKI10110;10000;9000;15000
BKI10111;10000;9000;0
BKI10112;10000;9000;0
BKI10113;10000;9000;15000
BKI10114;10000;9000;0
BKI10115;10000;9000;0
BKI10116;10000;9000;0
BKI10117;10000;9000;0
BKI10118;10000;9000;0
BKI10119;10000;9000;0
BKI10120;10000;9000;15000
BKI10121;10000;9000;15000
BKI10122;10000;9000;15000
BKI10123;10000;9000;15000
BKI10124;10000;9000;0
BKS10000;21000;18000;29000
BKS10020;21000;18000;29000
BKS10021;21000;18000;29000
BKS10022;21000;18000;29000
BKS10023;21000;18000;29000
BKS10024;21000;18000;29000
BKS10025;21000;18000;29000
BKS10026;21000;18000;29000
BKS10027;21000;18000;29000
BKS20100;33000;29000;0
BKS20101;42000;37000;0
BKS20102;42000;37000;0
BKS20103;42000;37000;0
BKS20104;42000;37000;0
BKS20105;42000;37000;0
BKS20106;42000;37000;0
BKS20107;63000;0;0
BKS20108;42000;37000;0
BKS20109;42000;37000;0
BKS20110;42000;37000;0
BKS20111;42000;37000;0
BKS20112;42000;37000;0
BKS20113;42000;37000;0
BKS20114;42000;37000;0
BKS20115;63000;0;0
BKS20116;42000;37000;0
BKS20118;42000;37000;0
BKS20200;33000;29000;0
BKS20205;42000;37000;0
BKS20208;42000;37000;0
BKS20220;42000;37000;0
BKS20221;42000;37000;0
BKS20222;42000;37000;0
BKS20300;33000;29000;0
BKS20308;42000;37000;0
BKS20313;42000;37000;0
BKS20333;42000;37000;0
BKS20334;42000;37000;0
BKS20335;42000;37000;0
BKS21100;33000;29000;0
BKS21101;33000;29000;0
BKS21102;33000;29000;0
BKS21103;33000;29000;0
BKS21104;42000;37000;0
BKS21105;42000;37000;0
BKS21106;42000;37000;0
BKS21107;42000;37000;0
BKS21200;33000;29000;0
BKS21201;42000;37000;0
BKS21202;42000;37000;0
BKS21203;42000;37000;0
BKS21300;33000;29000;0
BKS21301;33000;29000;0
BKS21302;33000;29000;0
BKS21303;33000;29000;0
BKS21304;33000;29000;0
BKS21305;42000;37000;0
BKS21400;33000;29000;0
BKS21401;42000;37000;0
BKS21402;33000;29000;0
BKS21403;33000;29000;0
BKS21404;42000;37000;0
BKS21405;42000;37000;0
BKS23000;33000;29000;0
BKS23001;42000;37000;0
BKS23002;42000;37000;0
BKS23003;42000;37000;0
BKS23004;42000;37000;0
BKS23005;42000;37000;0
BKS23006;42000;37000;0
BKS23007;42000;37000;0
BKS23008;42000;37000;0
BKS23009;42000;37000;0
BKS23010;42000;37000;0
BKS23011;42000;37000;0
BKS23012;42000;37000;0
BKS23013;42000;37000;0
BKS23014;42000;37000;0
BOO10000;10000;9000;15000
BOO10026;10000;9000;15000
BOO10027;10000;9000;15000
BOO10028;10000;9000;15000
BOO10029;10000;9000;15000
BOO10030;10000;9000;15000
BOO10031;10000;9000;15000
BOO20100;10000;9000;15000
BOO20120;10000;9000;15000
BOO20121;10000;9000;0
BOO20122;10000;9000;15000
BOO20123;10000;9000;15000
BOO20124;10000;9000;15000
BOO20125;10000;9000;0
BOO20126;10000;9000;0
BOO20127;10000;9000;15000
BOO20128;10000;9000;15000
BOO20129;10000;9000;15000
BOO20130;10000;9000;15000
BOO20131;10000;9000;15000
BOO20132;10000;9000;0
BOO20133;10000;9000;0
BOO20134;10000;9000;0
BOO20135;10000;9000;15000
BOO20136;10000;9000;15000
BOO20137;10000;9000;0
BOO20138;10000;9000;15000
BOO20139;10000;9000;0
BOO20140;10000;9000;0
BOO20141;10000;9000;0
BOO20142;10000;9000;15000
BOO20143;10000;9000;15000
BOO20144;10000;9000;0
BOO20145;10000;9000;15000
BOO20146;10000;9000;15000
BOO20147;10000;9000;15000
BOO20148;10000;9000;0
BOO20149;10000;9000;0
BOO20150;10000;9000;0
BOO20151;10000;9000;0
BOO20152;10000;9000;0
BOO20153;10000;9000;15000
BOO20154;10000;9000;15000
BOO20155;10000;9000;0
BOO20156;10000;9000;0
BOO20157;10000;9000;0
BOO20159;10000;9000;15000
BPN10000;27000;23000;33000
BPN10008;60000;52000;0
BPN10009;27000;23000;33000
BPN10010;27000;23000;33000
BPN10011;27000;23000;33000
BPN10012;27000;23000;33000
BPN10013;27000;23000;33000
BPN10014;60000;52000;0
BPN20100;48000;41000;0
BPN20101;60000;52000;0
BPN20102;60000;52000;0
BPN20103;60000;52000;0
BPN20104;60000;52000;0
BPN20105;60000;52000;0
BPN20106;90000;0;0
BPN20109;90000;0;0
BPN20110;90000;0;0
BPN20111;90000;0;0
BPN20200;48000;41000;0
BPN20201;60000;52000;0
BPN20202;60000;52000;0
BPN20203;60000;52000;0
BPN20204;60000;52000;0
BPN20205;60000;52000;0
BPN20206;60000;52000;0
BPN20207;60000;52000;0
BPN20210;60000;52000;0
BPN20211;60000;52000;0
BPN20212;60000;52000;0
BPN20300;48000;41000;0
BPN20301;60000;52000;0
BPN20302;60000;52000;0
BPN20303;90000;0;0
BTG10000;32000;28000;0
BTG10002;32000;28000;0
BTG10003;32000;28000;0
BTG10004;32000;28000;0
BTG20100;41000;35000;0
BTG20101;41000;35000;0
BTG20102;78000;0;0
BTG20103;52000;44000;0
BTG20104;78000;0;0
BTG20105;52000;44000;0
BTG20106;78000;0;0
BTG20107;78000;0;0
BTG20108;78000;0;0
BTG20109;78000;0;0
BTG20110;78000;0;0
BTG20111;78000;0;0
BTG20112;52000;44000;0
BTG20113;52000;44000;0
BTG20114;78000;0;0
BTG20115;41000;35000;0
BTG20116;52000;44000;0
BTG20117;78000;0;0
BTH10000;22000;19000;28000
BTH10052;22000;19000;28000
BTH10054;22000;19000;28000
BTH10080;22000;19000;28000
BTH10081;58000;50000;0
BTH10082;22000;19000;0
BTH10083;22000;19000;0
BTH10084;22000;19000;28000
BTH10085;22000;19000;28000
BTH10200;46000;40000;0
BTH10201;46000;40000;0
BTH10202;87000;0;0
BTH10203;87000;0;0
BTH10204;46000;40000;0
BTH10205;87000;0;0
BTH10300;58000;50000;0
BTH10301;87000;0;0
BTH10302;87000;0;0
BTH10303;87000;0;0
BTH10304;87000;0;0
BTH10305;87000;0;0
BTH10306;87000;0;0
BTH10307;87000;0;0
BTH10308;87000;0;0
BTH10309;87000;0;0
BTH10310;87000;0;0
BTH10311;87000;0;0
BTH10312;87000;0;0
BTH10313;87000;0;0
BTH10314;87000;0;0
BTH10315;87000;0;0
BTH10316;87000;0;0
BTH10400;46000;40000;0
BTH10409;58000;50000;0
BTJ10000;30000;26000;0
BTJ10015;30000;26000;0
BTJ10016;30000;26000;0
BTJ10017;30000;26000;0
BTJ10018;30000;26000;0
BTJ10019;30000;26000;0
BTJ10020;30000;26000;0
BTJ10021;30000;26000;0
BTJ10022;30000;26000;0
BTJ10023;30000;26000;0
BTJ10100;45000;39000;0
BTJ10118;45000;39000;0
BTJ10119;45000;39000;0
BTJ10120;45000;39000;0
BTJ10121;45000;39000;0
BTJ10122;45000;39000;0
BTJ10200;45000;39000;0
BTJ10209;45000;39000;0
BTJ10226;45000;39000;0
BTJ10227;45000;39000;0
BTJ10300;45000;39000;0
BTJ10301;57000;49000;0
BTJ10302;57000;49000;0
BTJ10303;57000;49000;0
BTJ10304;57000;49000;0
BTJ10305;57000;49000;0
BTJ10306;57000;49000;0
BTJ10307;57000;49000;0
BTJ10308;57000;49000;0
BTJ10309;57000;49000;0
BTJ10310;57000;49000;0
BTJ10311;57000;49000;0
BTJ10312;57000;49000;0
BTJ10313;57000;49000;0
BTJ10314;57000;49000;0
BTJ10315;57000;49000;0
BTJ10316;57000;49000;0
BTJ10317;57000;49000;0
BTJ10318;57000;49000;0
BTJ10319;57000;49000;0
BTJ10320;57000;49000;0
BTJ10321;57000;49000;0
BTJ20100;45000;39000;0
BTJ20101;57000;49000;0
BTJ20102;57000;49000;0
BTJ20103;57000;49000;0
BTJ20104;57000;49000;0
BTJ20105;57000;49000;0
BTJ20106;57000;49000;0
BTJ20107;57000;49000;0
BTJ20108;57000;49000;0
BTJ20109;57000;49000;0
BTJ20110;57000;49000;0
BTJ20111;57000;49000;0
BTJ20112;57000;49000;0
BTJ20113;57000;49000;0
BTJ20114;57000;49000;0
BTJ20115;57000;49000;0
BTJ20116;57000;49000;0
BTJ20117;57000;49000;0
BTJ20200;45000;39000;0
BTJ20201;57000;49000;0
BTJ20202;57000;49000;0
BTJ20205;57000;49000;0
BTJ20206;57000;49000;0
BTJ20209;57000;49000;0
BTJ20210;57000;49000;0
BTJ20211;57000;49000;0
BTJ20212;57000;49000;0
BTJ20213;57000;49000;0
BTJ20214;57000;49000;0
BTJ20215;57000;49000;0
BTJ20300;45000;39000;0
BTJ20304;57000;49000;0
BTJ20308;57000;49000;0
BTJ20315;57000;49000;0
BTJ20318;57000;49000;0
BTJ20319;57000;49000;0
BTJ20320;57000;49000;0
BTJ20321;57000;49000;0
BTJ20322;57000;49000;0
BTJ20323;57000;49000;0
BTJ20324;57000;49000;0
BTJ20400;45000;39000;0
BTJ20403;57000;49000;0
BTJ20404;57000;49000;0
BTJ20405;57000;49000;0
BTJ20406;57000;49000;0
BTJ20407;57000;49000;0
BTJ20408;57000;49000;0
BTJ20410;57000;49000;0
BTJ20411;57000;49000;0
BTJ20412;57000;49000;0
BTJ20413;57000;49000;0
BTJ20414;57000;49000;0
BTJ20415;57000;49000;0
BTJ20416;57000;49000;0
BTJ20417;57000;49000;0
BTJ20418;57000;49000;0
BTJ20419;57000;49000;0
BTJ20420;57000;49000;0
BTJ20423;57000;49000;0
BTJ20424;57000;49000;0
BTJ20425;57000;49000;0
BTJ20426;57000;49000;0
BTJ20500;45000;39000;0
BTJ20502;57000;49000;0
BTJ20503;57000;49000;0
BTJ20505;57000;49000;0
BTJ20506;57000;49000;0
BTJ20507;57000;49000;0
BTJ20509;57000;49000;0
BTJ20510;57000;49000;0
BTJ20511;57000;49000;0
BTJ20512;57000;49000;0
BTJ20513;57000;49000;0
BTJ20514;57000;49000;0
BTJ20515;57000;49000;0
BTJ20516;57000;49000;0
BTJ20517;57000;49000;0
BTJ20600;45000;39000;0
BTJ20601;57000;49000;0
BTJ20603;57000;49000;0
BTJ20605;57000;49000;0
BTJ20606;57000;49000;0
BTJ20608;57000;49000;0
BTJ20610;57000;49000;0
BTJ20617;57000;49000;0
BTJ20619;57000;49000;0
BTJ20620;57000;49000;0
BTJ20621;57000;49000;0
BTJ20622;57000;49000;0
