kode;reg;oke;yes
BDJ10313;57000;49000;0
BDJ10314;57000;49000;0
BDJ10315;57000;49000;0
BDJ10316;57000;49000;0
BDJ10318;57000;49000;0
BDJ10319;57000;49000;0
BDJ10400;45000;39000;0
BDJ10401;57000;49000;0
BDJ10402;57000;49000;0
BDJ10403;57000;49000;0
BDJ10404;57000;49000;0
BDJ10405;57000;49000;0
BDJ10406;57000;49000;0
BDJ10407;57000;49000;0
BDJ10408;57000;49000;0
BDJ10409;57000;49000;0
BDJ10410;57000;49000;0
BDJ10412;57000;49000;0
BDJ10500;33000;29000;0
BDJ10501;45000;39000;0
BDJ10502;45000;39000;0
BDJ20100;45000;39000;0
BDJ20101;45000;39000;0
BDJ20102;45000;39000;0
BDJ20104;57000;49000;0
BDJ20106;57000;49000;0
BDJ20111;57000;49000;0
BDJ20112;45000;39000;0
BDJ20113;57000;49000;0
BDJ20200;45000;39000;0
BDJ20201;57000;49000;0
BDJ20202;57000;49000;0
BDJ20203;57000;49000;0
BDJ20204;57000;49000;0
BDJ20205;57000;49000;0
BDJ20206;57000;49000;0
BDJ20207;57000;49000;0
BDJ20208;57000;49000;0
BDJ20209;57000;49000;0
BDJ20210;57000;49000;0
BDJ20211;57000;49000;0
BDJ20212;57000;49000;0
BDJ20213;57000;49000;0
BDJ20214;57000;49000;0
BDJ20215;57000;49000;0
BDJ20300;45000;39000;0
BDJ20301;57000;49000;0
BDJ20302;57000;49000;0
BDJ20303;57000;49000;0
BDJ20304;57000;49000;0
BDJ20305;57000;49000;0
BDJ20306;57000;49000;0
BDJ20307;57000;49000;0
BDJ20308;57000;49000;0
BDJ20309;57000;49000;0
BDJ20310;57000;49000;0
BDJ20311;57000;49000;0
BDJ20400;45000;39000;0
BDJ20401;57000;49000;0
BDJ20402;57000;49000;0
BDJ20403;57000;49000;0
BDJ20404;57000;49000;0
BDJ20405;57000;49000;0
BDJ20406;57000;49000;0
BDJ20407;57000;49000;0
BDJ20408;57000;49000;0
BDJ20500;45000;39000;0
BDJ20501;57000;49000;0
BDJ20502;57000;49000;0
BDJ20503;57000;49000;0
BDJ20504;57000;49000;0
BDJ20505;57000;49000;0
BDJ20506;57000;49000;0
BDJ20507;57000;49000;0
BDJ20508;57000;49000;0
BDJ20509;57000;49000;0
BDJ20510;57000;49000;0
BDJ20511;57000;49000;0
BDJ20512;57000;49000;0
BDJ20700;45000;39000;0
BDJ20701;57000;49000;0
BDJ20702;57000;49000;0
BDJ20703;57000;49000;0
BDJ20704;57000;49000;0
BDJ20705;57000;49000;0
BDJ20706;57000;49000;0
BDJ20800;45000;39000;0
BDJ20801;57000;49000;0
BDJ20802;57000;49000;0
BDJ20803;57000;49000;0
BDJ20804;57000;49000;0
BDJ20805;57000;49000;0
BDJ20806;57000;49000;0
BDJ20900;45000;39000;0
BDJ20901;57000;49000;0
BDJ20902;57000;49000;0
BDJ20903;57000;49000;0
BDJ20904;57000;49000;0
BDJ20905;57000;49000;0
BDJ21100;45000;39000;0
BDJ21102;57000;49000;0
BDJ21103;57000;49000;0
BDJ21104;57000;49000;0
BDJ21105;57000;49000;0
BDJ21107;57000;49000;0
BDJ21108;57000;49000;0
BDJ21200;57000;49000;0
BDJ21201;57000;49000;0
BDJ21202;57000;49000;0
BDJ21203;57000;49000;0
BDJ21204;57000;49000;0
BDJ21205;57000;49000;0
BDJ21300;45000;39000;0
BDJ21301;57000;49000;0
BDJ21302;57000;49000;0
BDJ21303;57000;49000;0
BDJ21304;57000;49000;0
BDO10000;11000;10000;22000
BDO10002;11000;10000;22000
BDO10018;11000;10000;22000
BDO10037;11000;10000;22000
BDO10038;11000;10000;22000
BDO10039;11000;10000;22000
BDO10040;11000;10000;22000
BDO10041;11000;10000;22000
BDO10042;11000;10000;22000
BDO10043;11000;10000;22000
BDO10044;11000;10000;22000
BDO10045;11000;10000;22000
BDO10046;11000;10000;22000
BDO10047;11000;10000;22000
BDO10048;11000;10000;22000
BDO10049;11000;10000;22000
BDO10050;11000;10000;22000
BDO10051;11000;10000;22000
BDO10052;11000;10000;22000
BDO10053;11000;10000;22000
BDO10054;11000;10000;22000
BDO10055;11000;10000;22000
BDO10056;11000;10000;22000
BDO10057;11000;10000;22000
BDO10058;11000;10000;22000
BDO10059;11000;10000;22000
BDO10060;11000;10000;22000
BDO10100;11000;10000;22000
BDO10101;11000;10000;22000
BDO10102;11000;10000;22000
BDO10103;11000;10000;22000
BDO10104;11000;10000;22000
BDO10105;11000;10000;22000
BDO10106;11000;10000;0
BDO10107;11000;10000;0
BDO10108;11000;10000;22000
BDO10109;11000;10000;22000
BDO10110;11000;10000;0
BDO10111;11000;10000;0
BDO10112;11000;10000;22000
BDO10113;14000;12000;0
BDO10114;11000;10000;22000
BDO10115;11000;10000;0
BDO10116;11000;10000;0
BDO10118;11000;10000;22000
BDO10119;14000;12000;22000
BDO10120;14000;12000;22000
BDO10121;11000;10000;22000
BDO10122;14000;12000;0
BDO10123;14000;12000;0
BDO10124;11000;10000;0
BDO10125;14000;12000;0
BDO10126;14000;12000;0
BDO10127;14000;12000;0
BDO10128;14000;12000;0
BDO10129;11000;10000;22000
BDO10130;11000;10000;22000
BDO20100;11000;10000;22000
BDO20117;11000;10000;22000
BDO20118;11000;10000;22000
BDO20119;11000;10000;22000
BDO20200;14000;12000;22000
BDO20201;18000;15000;0
BDO20203;18000;15000;0
BDO20205;18000;15000;0
BDO20206;18000;15000;0
BDO20208;18000;15000;0
BDO20209;18000;15000;0
BDO20210;18000;15000;0
BDO20214;18000;15000;0
BDO20215;18000;15000;0
BDO20216;18000;15000;0
BDO20217;18000;15000;0
BDO20218;18000;15000;0
BDO20219;18000;15000;0
BDO20220;18000;15000;0
BDO20221;18000;15000;0
BDO20222;18000;15000;0
BDO20223;18000;15000;0
BDO20224;18000;15000;0
BDO20247;11000;10000;22000
BDO20248;18000;15000;0
BDO20249;18000;15000;0
BDO20250;18000;15000;0
BDO20251;18000;15000;0
BDO20252;14000;12000;22000
BDO20253;14000;12000;0
BDO20254;18000;15000;0
BDO20300;14000;12000;22000
BDO20306;14000;12000;22000
BDO20317;14000;12000;0
BDO20321;14000;12000;0
BDO20333;14000;12000;22000
BDO20334;14000;12000;22000
BDO20335;14000;12000;0
BDO20336;14000;12000;22000
BDO20337;14000;12000;0
BDO20400;14000;12000;0
BDO20416;14000;12000;0
BDO20417;14000;12000;0
BDO20418;14000;12000;0
BDO20500;14000;12000;22000
BDO20501;18000;15000;0
BDO20502;18000;15000;0
BDO20503;18000;15000;0
BDO20504;18000;15000;0
BDO20505;18000;15000;0
BDO20506;18000;15000;0
BDO20507;18000;15000;0
BDO20508;18000;15000;0
BDO20509;18000;15000;0
BDO20510;18000;15000;0
BDO20511;18000;15000;0
BDO20512;18000;15000;0
BDO20513;18000;15000;0
BDO20514;18000;15000;0
BDO20515;18000;15000;0
BDO20516;18000;15000;0
BDO20517;18000;15000;0
BDO20518;18000;15000;0
BDO20519;18000;15000;0
BDO20520;18000;15000;0
BDO20521;18000;15000;0
BDO20522;18000;15000;0
BDO20523;18000;15000;0
BDO20524;18000;15000;0
BDO20525;18000;15000;0
BDO20526;18000;15000;0
BDO20527;18000;15000;0
BDO20528;18000;15000;0
BDO20529;18000;15000;0
BDO20530;18000;15000;0
BDO20531;18000;15000;0
BDO20532;18000;15000;0
BDO20533;18000;15000;0
BDO20534;18000;15000;0
BDO20600;14000;12000;0
BDO20601;18000;15000;0
BDO20602;18000;15000;0
BDO20603;18000;15000;0
BDO20605;18000;15000;0
BDO20606;18000;15000;0
BDO20608;18000;15000;0
BDO20609;18000;15000;0
BDO20610;18000;15000;0
BDO20611;18000;15000;0
BDO20612;18000;15000;0
BDO20613;18000;15000;0
BDO20614;18000;15000;0
BDO20615;18000;15000;0
BDO20616;18000;15000;0
BDO20617;18000;15000;0
BDO20618;18000;15000;0
BDO20619;18000;15000;0
BDO20620;18000;15000;0
BDO20621;18000;15000;0
BDO20622;18000;15000;0
BDO20623;18000;15000;0
BDO20624;18000;15000;0
BDO20625;18000;15000;0
BDO20626;18000;15000;0
BDO20627;18000;15000;0
BDO20629;18000;15000;0
BDO20630;18000;15000;0
BDO20631;18000;15000;0
BDO20632;18000;15000;0
BDO20633;18000;15000;0
BDO20634;18000;15000;0
BDO20635;18000;15000;0
BDO20636;18000;15000;0
BDO20637;18000;15000;0
BDO20638;18000;15000;0
BDO20639;18000;15000;0
BDO20640;18000;15000;0
BDO20642;18000;15000;0
BDO20700;14000;12000;22000
BDO20701;18000;15000;0
BDO20702;18000;15000;0
BDO20703;18000;15000;0
BDO20704;18000;15000;0
BDO20705;18000;15000;0
BDO20706;18000;15000;0
BDO20707;18000;15000;0
BDO20708;18000;15000;0
BDO20709;18000;15000;0
BDO20710;18000;15000;0
BDO20711;18000;15000;0
BDO20712;18000;15000;0
BDO20713;18000;15000;0
BDO20714;18000;15000;0
BDO20715;18000;15000;0
BDO20716;18000;15000;0
BDO20717;18000;15000;0
BDO20718;18000;15000;0
BDO20719;18000;15000;0
BDO20720;18000;15000;0
BDO20721;18000;15000;0
BDO20722;18000;15000;0
BDO20723;18000;15000;0
BDO20724;18000;15000;0
BDO20725;18000;15000;0
BDO20726;18000;15000;0
BDO20727;18000;15000;0
BDO20728;18000;15000;0
BDO20730;18000;15000;0
BDO20734;18000;15000;0
BDO20735;18000;15000;0
BDO20736;18000;15000;0
BDO20737;18000;15000;0
BDO20738;18000;15000;0
BDO20739;18000;15000;0
BDO20740;18000;15000;0
BDO20741;18000;15000;0
BDO20742;18000;15000;0
BDO20743;18000;15000;0
BDO20744;18000;15000;22000
BDO20745;18000;15000;22000
BDO20746;14000;12000;22000
BDO20800;14000;12000;22000
BDO20801;18000;15000;22000
BDO20802;18000;15000;22000
BDO20803;18000;15000;0
BDO20804;18000;15000;22000
BDO20805;18000;15000;22000
BDO20806;18000;15000;22000
BDO20807;18000;15000;0
BDO20808;18000;15000;0
BDO20809;18000;15000;0
BDO20810;18000;15000;0
BDO20811;18000;15000;0
BDO20812;18000;15000;0
BDO20813;18000;15000;0
BDO20814;18000;15000;0
BDO20820;18000;15000;0
BDO20821;18000;15000;0
BDO21000;11000;10000;0
BDO21001;11000;10000;22000
BDO21002;11000;10000;22000
BDO21003;14000;12000;0
BDO21004;11000;10000;0
BDO21005;14000;12000;0
BDO21006;11000;10000;0
BDO21007;14000;12000;0
BDO21008;14000;12000;0
BDO21009;14000;12000;0
BDO21010;11000;10000;22000
BDO21011;14000;12000;0
BDO21012;14000;12000;22000
BDO21013;14000;12000;0
BDO21014;14000;12000;0
BDO21015;11000;10000;22000
BDO21100;14000;12000;22000
BDO21101;18000;15000;0
BDO21102;18000;15000;0
BDO21103;18000;15000;0
BDO21104;18000;15000;0
BDO21105;18000;15000;0
BDO21106;18000;15000;0
BDO21107;18000;15000;0
BDO21108;18000;15000;0
BDO21109;18000;15000;0
BDO21110;18000;15000;0
BDO21111;18000;15000;0
BDO21113;18000;15000;0
BDO21114;18000;15000;0
BDO21115;18000;15000;0
BDO21116;18000;15000;0
BDO21117;18000;15000;0
BDO21118;18000;15000;0
BDO21119;18000;15000;0
BDO21120;18000;15000;0
BDO21121;18000;15000;0
BDO21122;18000;15000;0
BKI10000;9000;8000;18000
BKI10002;9000;8000;18000
BKI10039;9000;8000;18000
BKI10040;9000;8000;18000
BKI10041;9000;8000;18000
BKI10042;9000;8000;18000
BKI10043;9000;8000;18000
BKI10044;9000;8000;18000
BKI10045;9000;8000;18000
BKI10046;9000;8000;18000
BKI10047;9000;8000;18000
BKI10048;9000;8000;18000
BKI10049;9000;8000;18000
BKI10100;9000;8000;18000
BKI10101;9000;8000;18000
BKI10102;9000;8000;18000
BKI10103;9000;8000;18000
BKI10104;9000;8000;18000
BKI10105;9000;8000;18000
BKI10106;9000;8000;0
BKI10107;9000;8000;18000
BKI10108;9000;8000;18000
BKI10110;9000;8000;18000
BKI10111;9000;8000;0
BKI10112;9000;8000;0
BKI10113;9000;8000;18000
BKI10114;9000;8000;0
BKI10115;9000;8000;0
BKI10116;9000;8000;0
BKI10117;9000;8000;0
BKI10118;9000;8000;0
BKI10119;9000;8000;0
BKI10120;9000;8000;18000
BKI10121;9000;8000;18000
BKI10122;9000;8000;18000
BKI10123;9000;8000;18000
BKI10124;9000;8000;0
BKS10000;25000;22000;34000
BKS10020;25000;22000;34000
BKS10021;25000;22000;34000
BKS10022;25000;22000;34000
BKS10023;25000;22000;34000
BKS10024;25000;22000;34000
BKS10025;25000;22000;34000
BKS10026;25000;22000;34000
BKS10027;25000;22000;34000
BKS20100;37000;32000;0
BKS20101;47000;40000;0
BKS20102;47000;40000;0
BKS20103;47000;40000;0
BKS20104;47000;40000;0
BKS20105;47000;40000;0
BKS20106;47000;40000;0
BKS20107;71000;0;0
BKS20108;47000;40000;0
BKS20109;47000;40000;0
BKS20110;47000;40000;0
BKS20111;47000;40000;0
BKS20112;47000;40000;0
BKS20113;47000;40000;0
BKS20114;47000;40000;0
BKS20115;71000;0;0
BKS20116;47000;40000;0
BKS20118;47000;40000;0
BKS20200;37000;32000;0
BKS20205;47000;40000;0
BKS20208;47000;40000;0
BKS20220;47000;40000;0
BKS20221;47000;40000;0
BKS20222;47000;40000;0
BKS20300;37000;32000;0
BKS20308;47000;40000;0
BKS20313;47000;40000;0
BKS20333;47000;40000;0
BKS20334;47000;40000;0
BKS20335;47000;40000;0
BKS21100;37000;32000;0
BKS21101;47000;40000;0
BKS21102;47000;40000;0
BKS21103;47000;40000;0
BKS21104;47000;40000;0
BKS21105;47000;40000;0
BKS21106;47000;40000;0
BKS21107;47000;40000;0
BKS21200;37000;32000;0
BKS21201;47000;40000;0
BKS21202;47000;40000;0
BKS21203;47000;40000;0
BKS21300;37000;32000;0
BKS21301;47000;40000;0
BKS21302;47000;40000;0
BKS21303;47000;40000;0
BKS21304;47000;40000;0
BKS21305;47000;40000;0
BKS21400;37000;32000;0
BKS21401;47000;40000;0
BKS21402;47000;40000;0
BKS21403;47000;40000;0
BKS21404;47000;40000;0
BKS21405;47000;40000;0
BKS23000;47000;40000;0
BKS23001;47000;40000;0
BKS23002;47000;40000;0
BKS23003;47000;40000;0
BKS23004;47000;40000;0
BKS23005;47000;40000;0
BKS23006;47000;40000;0
BKS23007;47000;40000;0
BKS23008;47000;40000;0
BKS23009;47000;40000;0
BKS23010;47000;40000;0
BKS23011;47000;40000;0
BKS23012;47000;40000;0
BKS23013;47000;40000;0
BKS23014;47000;40000;0
BOO10000;9000;8000;18000
BOO10026;9000;8000;18000
BOO10027;9000;8000;18000
BOO10028;9000;8000;18000
BOO10029;9000;8000;18000
BOO10030;9000;8000;18000
BOO10031;9000;8000;18000
BOO20100;9000;8000;18000
BOO20120;9000;8000;18000
BOO20121;9000;8000;0
BOO20122;9000;8000;18000
BOO20123;9000;8000;18000
BOO20124;9000;8000;18000
BOO20125;9000;8000;0
BOO20126;9000;8000;0
BOO20127;9000;8000;18000
BOO20128;9000;8000;18000
BOO20129;9000;8000;18000
BOO20130;9000;8000;18000
BOO20131;9000;8000;18000
BOO20132;9000;8000;0
BOO20133;9000;8000;0
BOO20134;9000;8000;0
BOO20135;9000;8000;18000
BOO20136;9000;8000;18000
BOO20137;9000;8000;0
BOO20138;9000;8000;18000
BOO20139;9000;8000;0
BOO20140;9000;8000;0
BOO20141;9000;8000;0
BOO20142;9000;8000;18000
BOO20143;9000;8000;18000
BOO20144;9000;8000;0
BOO20145;9000;8000;18000
BOO20146;9000;8000;18000
BOO20147;9000;8000;18000
BOO20148;9000;8000;0
BOO20149;9000;8000;0
BOO20150;9000;8000;0
BOO20151;9000;8000;0
BOO20152;9000;8000;0
BOO20153;9000;8000;18000
BOO20154;9000;8000;18000
BOO20155;9000;8000;0
BOO20156;9000;8000;0
BOO20157;9000;8000;0
BOO20159;9000;8000;18000
BPN10000;40000;34000;52000
BPN10008;82000;70000;0
BPN10009;40000;34000;52000
BPN10010;40000;34000;52000
BPN10011;40000;34000;52000
BPN10012;40000;34000;52000
BPN10013;40000;34000;52000
BPN10014;82000;70000;0
BPN20100;65000;56000;0
BPN20101;82000;70000;0
BPN20102;82000;70000;0
BPN20103;82000;70000;0
BPN20104;82000;70000;0
BPN20105;82000;70000;0
BPN20106;123000;0;0
BPN20109;123000;0;0
BPN20110;123000;0;0
BPN20111;123000;0;0
BPN20200;65000;56000;0
BPN20201;82000;70000;0
BPN20202;82000;70000;0
BPN20203;82000;70000;0
BPN20204;82000;70000;0
BPN20205;82000;70000;0
BPN20206;82000;70000;0
BPN20207;82000;70000;0
BPN20210;82000;70000;0
BPN20211;82000;70000;0
BPN20212;82000;70000;0
BPN20300;65000;56000;0
BPN20301;82000;70000;0
BPN20302;82000;70000;0
BPN20303;123000;0;0
BTG10000;54000;46000;0
BTG10002;69000;59000;0
BTG10003;69000;59000;0
BTG10004;69000;59000;0
BTG20100;55000;47000;0
BTG20101;55000;47000;0
BTG20102;104000;0;0
BTG20103;69000;59000;0
BTG20104;104000;0;0
BTG20105;69000;59000;0
BTG20106;104000;0;0
BTG20107;104000;0;0
BTG20108;104000;0;0
BTG20109;104000;0;0
BTG20110;104000;0;0
BTG20111;104000;0;0
BTG20112;69000;59000;0
BTG20113;69000;59000;0
BTG20114;104000;0;0
BTG20115;55000;47000;0
BTG20116;69000;59000;0
BTG20117;104000;0;0
BTH10000;28000;24000;37000
BTH10052;28000;24000;37000
BTH10054;28000;24000;37000
BTH10080;28000;24000;37000
BTH10081;67000;58000;0
BTH10082;28000;24000;0
BTH10083;28000;24000;0
BTH10084;28000;24000;37000
BTH10085;28000;24000;37000
BTH10200;67000;58000;0
BTH10201;67000;58000;0
BTH10202;101000;0;0
BTH10203;101000;0;0
BTH10204;67000;58000;0
BTH10205;101000;0;0
BTH10300;53000;46000;0
BTH10301;101000;0;0
BTH10302;101000;0;0
BTH10303;101000;0;0
BTH10304;101000;0;0
BTH10305;101000;0;0
BTH10306;101000;0;0
BTH10307;101000;0;0
BTH10308;101000;0;0
BTH10309;101000;0;0
BTH10310;101000;0;0
BTH10311;101000;0;0
BTH10312;101000;0;0
BTH10313;101000;0;0
BTH10314;101000;0;0
BTH10315;101000;0;0
BTH10316;101000;0;0
BTH10400;53000;46000;0
BTH10409;53000;46000;0
BTJ10000;37000;32000;0
BTJ10015;37000;32000;0
BTJ10016;37000;32000;0
BTJ10017;37000;32000;0
BTJ10018;37000;32000;0
BTJ10019;37000;32000;0
BTJ10020;37000;32000;0
BTJ10021;37000;32000;0
BTJ10022;37000;32000;0
BTJ10023;37000;32000;0
BTJ10100;51000;44000;0
BTJ10118;51000;44000;0
BTJ10119;51000;44000;0
BTJ10120;51000;44000;0
BTJ10121;51000;44000;0
BTJ10122;51000;44000;0
BTJ10200;51000;44000;0
BTJ10209;51000;44000;0
BTJ10226;51000;44000;0
BTJ10227;51000;44000;0
BTJ10300;51000;44000;0
BTJ10301;64000;55000;0
BTJ10302;64000;55000;0
BTJ10303;64000;55000;0
BTJ10304;64000;55000;0
BTJ10305;64000;55000;0
BTJ10306;64000;55000;0
BTJ10307;64000;55000;0
BTJ10308;64000;55000;0
BTJ10309;64000;55000;0
BTJ10310;64000;55000;0
BTJ10311;64000;55000;0
BTJ10312;64000;55000;0
BTJ10313;64000;55000;0
BTJ10314;64000;55000;0
BTJ10315;64000;55000;0
BTJ10316;64000;55000;0
BTJ10317;64000;55000;0
BTJ10318;64000;55000;0
BTJ10319;64000;55000;0
BTJ10320;64000;55000;0
BTJ10321;64000;55000;0
BTJ20100;51000;44000;0
BTJ20101;64000;55000;0
BTJ20102;64000;55000;0
BTJ20103;64000;55000;0
BTJ20104;64000;55000;0
BTJ20105;64000;55000;0
BTJ20106;64000;55000;0
BTJ20107;64000;55000;0
BTJ20108;64000;55000;0
BTJ20109;64000;55000;0
BTJ20110;64000;55000;0
BTJ20111;64000;55000;0
BTJ20112;64000;55000;0
BTJ20113;64000;55000;0
BTJ20114;64000;55000;0
BTJ20115;64000;55000;0
BTJ20116;64000;55000;0
BTJ20117;64000;55000;0
BTJ20200;64000;55000;0
BTJ20201;64000;55000;0
BTJ20202;64000;55000;0
BTJ20205;64000;55000;0
BTJ20206;64000;55000;0
BTJ20209;64000;55000;0
BTJ20210;64000;55000;0
BTJ20211;64000;55000;0
BTJ20212;64000;55000;0
BTJ20213;64000;55000;0
BTJ20214;64000;55000;0
BTJ20215;64000;55000;0
BTJ20300;51000;44000;0
BTJ20304;64000;55000;0
BTJ20308;64000;55000;0
BTJ20315;64000;55000;0
BTJ20318;64000;55000;0
BTJ20319;64000;55000;0
BTJ20320;64000;55000;0
BTJ20321;64000;55000;0
BTJ20322;64000;55000;0
BTJ20323;64000;55000;0
BTJ20324;64000;55000;0
BTJ20400;51000;44000;0
BTJ20403;64000;55000;0
BTJ20404;64000;55000;0
BTJ20405;64000;55000;0
BTJ20406;64000;55000;0
BTJ20407;64000;55000;0
BTJ20408;64000;55000;0
BTJ20410;64000;55000;0
BTJ20411;64000;55000;0
BTJ20412;64000;55000;0
BTJ20413;64000;55000;0
BTJ20414;64000;55000;0
BTJ20415;64000;55000;0
BTJ20416;64000;55000;0
BTJ20417;64000;55000;0
BTJ20418;64000;55000;0
BTJ20419;64000;55000;0
BTJ20420;64000;55000;0
BTJ20423;64000;55000;0
BTJ20424;64000;55000;0
BTJ20425;64000;55000;0
BTJ20426;64000;55000;0
BTJ20500;51000;44000;0
BTJ20502;64000;55000;0
BTJ20503;64000;55000;0
BTJ20505;64000;55000;0
BTJ20506;64000;55000;0
BTJ20507;64000;55000;0
BTJ20509;64000;55000;0
BTJ20510;64000;55000;0
BTJ20511;64000;55000;0
BTJ20512;64000;55000;0
BTJ20513;64000;55000;0
BTJ20514;64000;55000;0
BTJ20515;64000;55000;0
BTJ20516;64000;55000;0
BTJ20517;64000;55000;0
BTJ20600;51000;44000;0
BTJ20601;64000;55000;0
BTJ20603;64000;55000;0
BTJ20605;64000;55000;0
BTJ20606;64000;55000;0
BTJ20608;64000;55000;0
BTJ20610;64000;55000;0
BTJ20617;64000;55000;0
BTJ20619;64000;55000;0
BTJ20620;64000;55000;0
BTJ20621;64000;55000;0
BTJ20622;64000;55000;0
