kode;reg;oke;yes
BDJ10313;64000;55000;0
BDJ10314;64000;55000;0
BDJ10315;64000;55000;0
BDJ10316;64000;55000;0
BDJ10318;64000;55000;0
BDJ10319;64000;55000;0
BDJ10400;51000;44000;0
BDJ10401;64000;55000;0
BDJ10402;64000;55000;0
BDJ10403;64000;55000;0
BDJ10404;64000;55000;0
BDJ10405;64000;55000;0
BDJ10406;64000;55000;0
BDJ10407;64000;55000;0
BDJ10408;64000;55000;0
BDJ10409;64000;55000;0
BDJ10410;64000;55000;0
BDJ10412;64000;55000;0
BDJ10500;38000;33000;0
BDJ10501;38000;33000;0
BDJ10502;38000;33000;0
BDJ20100;51000;44000;0
BDJ20101;51000;44000;0
BDJ20102;51000;44000;0
BDJ20104;64000;55000;0
BDJ20106;64000;55000;0
BDJ20111;64000;55000;0
BDJ20112;51000;44000;0
BDJ20113;64000;55000;0
BDJ20200;51000;44000;0
BDJ20201;64000;55000;0
BDJ20202;64000;55000;0
BDJ20203;64000;55000;0
BDJ20204;64000;55000;0
BDJ20205;64000;55000;0
BDJ20206;64000;55000;0
BDJ20207;64000;55000;0
BDJ20208;64000;55000;0
BDJ20209;64000;55000;0
BDJ20210;64000;55000;0
BDJ20211;64000;55000;0
BDJ20212;64000;55000;0
BDJ20213;64000;55000;0
BDJ20214;64000;55000;0
BDJ20215;64000;55000;0
BDJ20300;51000;44000;0
BDJ20301;64000;55000;0
BDJ20302;64000;55000;0
BDJ20303;64000;55000;0
BDJ20304;64000;55000;0
BDJ20305;64000;55000;0
BDJ20306;64000;55000;0
BDJ20307;64000;55000;0
BDJ20308;64000;55000;0
BDJ20309;64000;55000;0
BDJ20310;64000;55000;0
BDJ20311;64000;55000;0
BDJ20400;51000;44000;0
BDJ20401;64000;55000;0
BDJ20402;64000;55000;0
BDJ20403;64000;55000;0
BDJ20404;64000;55000;0
BDJ20405;64000;55000;0
BDJ20406;64000;55000;0
BDJ20407;64000;55000;0
BDJ20408;64000;55000;0
BDJ20500;51000;44000;0
BDJ20501;64000;55000;0
BDJ20502;64000;55000;0
BDJ20503;64000;55000;0
BDJ20504;64000;55000;0
BDJ20505;64000;55000;0
BDJ20506;51000;44000;0
BDJ20507;64000;55000;0
BDJ20508;64000;55000;0
BDJ20509;51000;44000;0
BDJ20510;51000;44000;0
BDJ20511;51000;44000;0
BDJ20512;51000;44000;0
BDJ20700;51000;44000;0
BDJ20701;64000;55000;0
BDJ20702;64000;55000;0
BDJ20703;64000;55000;0
BDJ20704;64000;55000;0
BDJ20705;64000;55000;0
BDJ20706;64000;55000;0
BDJ20800;51000;44000;0
BDJ20801;64000;55000;0
BDJ20802;64000;55000;0
BDJ20803;64000;55000;0
BDJ20804;64000;55000;0
BDJ20805;64000;55000;0
BDJ20806;64000;55000;0
BDJ20900;51000;44000;0
BDJ20901;64000;55000;0
BDJ20902;64000;55000;0
BDJ20903;64000;55000;0
BDJ20904;64000;55000;0
BDJ20905;64000;55000;0
BDJ21100;51000;44000;0
BDJ21102;64000;55000;0
BDJ21103;64000;55000;0
BDJ21104;64000;55000;0
BDJ21105;64000;55000;0
BDJ21107;64000;55000;0
BDJ21108;64000;55000;0
BDJ21200;51000;44000;0
BDJ21201;64000;55000;0
BDJ21202;64000;55000;0
BDJ21203;64000;55000;0
BDJ21204;64000;55000;0
BDJ21205;64000;55000;0
BDJ21300;51000;44000;0
BDJ21301;64000;55000;0
BDJ21302;64000;55000;0
BDJ21303;64000;55000;0
BDJ21304;64000;55000;0
BDO10000;25000;22000;30000
BDO10002;25000;22000;30000
BDO10018;25000;22000;30000
BDO10037;25000;22000;30000
BDO10038;25000;22000;30000
BDO10039;25000;22000;30000
BDO10040;25000;22000;30000
BDO10041;25000;22000;30000
BDO10042;25000;22000;30000
BDO10043;25000;22000;30000
BDO10044;25000;22000;30000
BDO10045;25000;22000;30000
BDO10046;25000;22000;30000
BDO10047;25000;22000;30000
BDO10048;25000;22000;30000
BDO10049;25000;22000;30000
BDO10050;25000;22000;30000
BDO10051;25000;22000;30000
BDO10052;25000;22000;30000
BDO10053;25000;22000;30000
BDO10054;25000;22000;30000
BDO10055;25000;22000;30000
BDO10056;25000;22000;30000
BDO10057;25000;22000;30000
BDO10058;25000;22000;30000
BDO10059;25000;22000;30000
BDO10060;25000;22000;30000
BDO10100;25000;22000;30000
BDO10101;25000;22000;30000
BDO10102;25000;22000;30000
BDO10103;25000;22000;30000
BDO10104;25000;22000;30000
BDO10105;25000;22000;30000
BDO10106;25000;22000;0
BDO10107;25000;22000;0
BDO10108;25000;22000;30000
BDO10109;25000;22000;30000
BDO10110;25000;22000;0
BDO10111;25000;22000;0
BDO10112;25000;22000;0
BDO10113;36000;31000;0
BDO10114;25000;22000;30000
BDO10115;25000;22000;0
BDO10116;25000;22000;0
BDO10118;25000;22000;30000
BDO10119;28000;24000;0
BDO10120;36000;31000;39000
BDO10121;25000;22000;30000
BDO10122;36000;31000;0
BDO10123;36000;31000;0
BDO10124;25000;22000;0
BDO10125;36000;31000;0
BDO10126;36000;31000;0
BDO10127;36000;31000;0
BDO10128;36000;31000;0
BDO10129;25000;22000;30000
BDO10130;25000;22000;0
BDO20100;25000;22000;30000
BDO20117;25000;22000;30000
BDO20118;25000;22000;30000
BDO20119;25000;22000;30000
BDO20200;28000;24000;30000
BDO20201;36000;31000;0
BDO20203;36000;31000;0
BDO20205;36000;31000;0
BDO20206;36000;31000;0
BDO20208;36000;31000;0
BDO20209;36000;31000;0
BDO20210;36000;31000;0
BDO20214;36000;31000;0
BDO20215;36000;31000;0
BDO20216;36000;31000;0
BDO20217;36000;31000;0
BDO20218;36000;31000;0
BDO20219;36000;31000;0
BDO20220;36000;31000;0
BDO20221;36000;31000;0
BDO20222;36000;31000;0
BDO20223;36000;31000;0
BDO20224;36000;31000;0
BDO20247;25000;22000;30000
BDO20248;36000;31000;0
BDO20249;36000;31000;0
BDO20250;36000;31000;0
BDO20251;36000;31000;0
BDO20252;28000;24000;30000
BDO20253;28000;24000;0
BDO20254;36000;31000;0
BDO20300;28000;24000;30000
BDO20306;28000;24000;30000
BDO20317;28000;24000;0
BDO20321;28000;24000;0
BDO20333;28000;24000;30000
BDO20334;28000;24000;30000
BDO20335;28000;24000;0
BDO20336;28000;24000;30000
BDO20337;28000;24000;0
BDO20400;28000;24000;0
BDO20416;28000;24000;0
BDO20417;28000;24000;0
BDO20418;28000;24000;0
BDO20500;28000;24000;30000
BDO20501;36000;31000;0
BDO20502;36000;31000;0
BDO20503;36000;31000;0
BDO20504;36000;31000;0
BDO20505;36000;31000;0
BDO20506;36000;31000;0
BDO20507;36000;31000;0
BDO20508;36000;31000;0
BDO20509;36000;31000;0
BDO20510;36000;31000;0
BDO20511;36000;31000;0
BDO20512;36000;31000;0
BDO20513;36000;31000;0
BDO20514;36000;31000;0
BDO20515;36000;31000;0
BDO20516;36000;31000;0
BDO20517;36000;31000;0
BDO20518;36000;31000;0
BDO20519;36000;31000;0
BDO20520;36000;31000;0
BDO20521;36000;31000;0
BDO20522;36000;31000;0
BDO20523;36000;31000;0
BDO20524;36000;31000;0
BDO20525;36000;31000;0
BDO20526;36000;31000;0
BDO20527;36000;31000;0
BDO20528;36000;31000;0
BDO20529;36000;31000;0
BDO20530;36000;31000;0
BDO20531;36000;31000;0
BDO20532;36000;31000;0
BDO20533;36000;31000;0
BDO20534;36000;31000;0
BDO20600;28000;24000;0
BDO20601;36000;31000;0
BDO20602;36000;31000;0
BDO20603;36000;31000;0
BDO20605;36000;31000;0
BDO20606;36000;31000;0
BDO20608;36000;31000;0
BDO20609;36000;31000;0
BDO20610;36000;31000;0
BDO20611;36000;31000;0
BDO20612;36000;31000;0
BDO20613;36000;31000;0
BDO20614;36000;31000;0
BDO20615;36000;31000;0
BDO20616;36000;31000;0
BDO20617;36000;31000;0
BDO20618;36000;31000;0
BDO20619;36000;31000;0
BDO20620;36000;31000;0
BDO20621;36000;31000;0
BDO20622;36000;31000;0
BDO20623;36000;31000;0
BDO20624;36000;31000;0
BDO20625;36000;31000;0
BDO20626;36000;31000;0
BDO20627;36000;31000;0
BDO20629;36000;31000;0
BDO20630;36000;31000;0
BDO20631;36000;31000;0
BDO20632;36000;31000;0
BDO20633;36000;31000;0
BDO20634;36000;31000;0
BDO20635;36000;31000;0
BDO20636;36000;31000;0
BDO20637;36000;31000;0
BDO20638;36000;31000;0
BDO20639;36000;31000;0
BDO20640;36000;31000;0
BDO20642;36000;31000;0
BDO20700;28000;24000;30000
BDO20701;36000;31000;0
BDO20702;36000;31000;0
BDO20703;36000;31000;0
BDO20704;36000;31000;0
BDO20705;36000;31000;0
BDO20706;36000;31000;0
BDO20707;36000;31000;0
BDO20708;36000;31000;0
BDO20709;36000;31000;0
BDO20710;36000;31000;0
BDO20711;36000;31000;0
BDO20712;36000;31000;0
BDO20713;36000;31000;0
BDO20714;36000;31000;0
BDO20715;36000;31000;0
BDO20716;36000;31000;0
BDO20717;36000;31000;0
BDO20718;36000;31000;0
BDO20719;36000;31000;0
BDO20720;36000;31000;0
BDO20721;36000;31000;0
BDO20722;36000;31000;0
BDO20723;36000;31000;0
BDO20724;36000;31000;0
BDO20725;36000;31000;0
BDO20726;36000;31000;0
BDO20727;36000;31000;0
BDO20728;36000;31000;0
BDO20730;36000;31000;0
BDO20734;36000;31000;0
BDO20735;36000;31000;0
BDO20736;36000;31000;0
BDO20737;36000;31000;0
BDO20738;36000;31000;0
BDO20739;36000;31000;0
BDO20740;36000;31000;0
BDO20741;36000;31000;0
BDO20742;36000;31000;0
BDO20743;36000;31000;0
BDO20744;36000;31000;39000
BDO20745;36000;31000;39000
BDO20746;28000;24000;30000
BDO20800;28000;24000;30000
BDO20801;36000;31000;39000
BDO20802;36000;31000;39000
BDO20803;36000;31000;0
BDO20804;36000;31000;39000
BDO20805;36000;31000;39000
BDO20806;36000;31000;39000
BDO20807;36000;31000;0
BDO20808;36000;31000;0
BDO20809;36000;31000;0
BDO20810;36000;31000;0
BDO20811;36000;31000;0
BDO20812;36000;31000;0
BDO20813;36000;31000;0
BDO20814;36000;31000;0
BDO20820;36000;31000;0
BDO20821;36000;31000;0
BDO21000;25000;22000;0
BDO21001;25000;22000;0
BDO21002;36000;31000;39000
BDO21003;36000;31000;0
BDO21004;36000;31000;0
BDO21005;36000;31000;0
BDO21006;36000;31000;0
BDO21007;36000;31000;0
BDO21008;36000;31000;0
BDO21009;36000;31000;0
BDO21010;36000;31000;39000
BDO21011;36000;31000;0
BDO21012;36000;31000;39000
BDO21013;36000;31000;0
BDO21014;36000;31000;0
BDO21015;25000;22000;30000
BDO21100;28000;24000;30000
BDO21101;36000;31000;0
BDO21102;36000;31000;0
BDO21103;36000;31000;0
BDO21104;36000;31000;0
BDO21105;36000;31000;0
BDO21106;36000;31000;0
BDO21107;36000;31000;0
BDO21108;36000;31000;0
BDO21109;36000;31000;0
BDO21110;36000;31000;0
BDO21111;36000;31000;0
BDO21113;36000;31000;0
BDO21114;36000;31000;0
BDO21115;36000;31000;0
BDO21116;36000;31000;0
BDO21117;36000;31000;0
BDO21118;36000;31000;0
BDO21119;36000;31000;0
BDO21120;36000;31000;0
BDO21121;36000;31000;0
BDO21122;36000;31000;0
BDO21200;28000;24000;30000
BDO21201;36000;31000;0
BDO21202;36000;31000;0
BDO21203;36000;31000;0
BDO21204;36000;31000;0
BDO21205;36000;31000;0
BDO21206;36000;31000;0
BDO21207;36000;31000;0
BDO21208;36000;31000;0
BDO21209;36000;31000;0
BDO21210;36000;31000;0
BDO21211;36000;31000;0
BDO21212;36000;31000;0
BDO21213;36000;31000;0
BDO21214;36000;31000;0
BDO21215;36000;31000;0
BDO21216;36000;31000;0
BDO21217;36000;31000;0
BDO21218;36000;31000;0
BDO21219;36000;31000;0
BDO21220;36000;31000;0
BDO21221;36000;31000;0
BDO21222;36000;31000;0
BDO21223;36000;31000;0
BDO21224;36000;31000;0
BDO21225;36000;31000;0
BDO21226;36000;31000;0
BDO21227;36000;31000;0
BDO21228;36000;31000;0
BDO21229;36000;31000;0
BKI10000;24000;21000;26000
BKI10002;24000;21000;26000
BKI10039;24000;21000;26000
BKI10040;24000;21000;26000
BKI10041;24000;21000;26000
BKI10042;24000;21000;26000
BKI10043;24000;21000;26000
BKI10044;24000;21000;26000
BKI10045;24000;21000;26000
BKI10046;24000;21000;26000
BKI10047;24000;21000;26000
BKI10048;24000;21000;26000
BKI10049;24000;21000;26000
BKI10100;24000;21000;26000
BKI10101;24000;21000;26000
BKI10102;24000;21000;26000
BKI10103;24000;21000;26000
BKI10104;24000;21000;26000
BKI10105;24000;21000;26000
BKI10106;24000;21000;0
BKI10107;24000;21000;26000
BKI10108;24000;21000;26000
BKI10110;24000;21000;26000
BKI10111;24000;21000;0
BKI10112;24000;21000;0
BKI10113;24000;21000;26000
BKI10114;24000;21000;0
BKI10115;24000;21000;0
BKI10116;24000;21000;0
BKI10117;24000;21000;0
BKI10118;24000;21000;0
BKI10119;24000;21000;0
BKI10120;24000;21000;26000
BKI10121;24000;21000;26000
BKI10122;24000;21000;26000
BKI10123;24000;21000;26000
BKI10124;24000;21000;0
BKS10000;32000;28000;38000
BKS10020;32000;28000;38000
BKS10021;32000;28000;38000
BKS10022;32000;28000;38000
BKS10023;32000;28000;38000
BKS10024;32000;28000;38000
BKS10025;32000;28000;38000
BKS10026;32000;28000;38000
BKS10027;32000;28000;38000
BKS20100;47000;40000;0
BKS20101;59000;51000;0
BKS20102;59000;51000;0
BKS20103;59000;51000;0
BKS20104;59000;51000;0
BKS20105;59000;51000;0
BKS20106;59000;51000;0
BKS20107;88000;0;0
BKS20108;59000;51000;0
BKS20109;59000;51000;0
BKS20110;59000;51000;0
BKS20111;59000;51000;0
BKS20112;59000;51000;0
BKS20113;59000;51000;0
BKS20114;59000;51000;0
BKS20115;88000;0;0
BKS20116;59000;51000;0
BKS20118;59000;51000;0
BKS20200;47000;40000;0
BKS20205;59000;51000;0
BKS20208;59000;51000;0
BKS20220;59000;51000;0
BKS20221;59000;51000;0
BKS20222;59000;51000;0
BKS20300;47000;40000;0
BKS20308;59000;51000;0
BKS20313;59000;51000;0
BKS20333;59000;51000;0
BKS20334;59000;51000;0
BKS20335;59000;51000;0
BKS21100;47000;40000;0
BKS21101;47000;40000;0
BKS21102;47000;40000;0
BKS21103;47000;40000;0
BKS21104;59000;51000;0
BKS21105;59000;51000;0
BKS21106;59000;51000;0
BKS21107;59000;51000;0
BKS21200;47000;40000;0
BKS21201;59000;51000;0
BKS21202;59000;51000;0
BKS21203;59000;51000;0
BKS21300;47000;40000;0
BKS21301;47000;40000;0
BKS21302;47000;40000;0
BKS21303;47000;40000;0
BKS21304;47000;40000;0
BKS21305;59000;51000;0
BKS21400;47000;40000;0
BKS21401;59000;51000;0
BKS21402;47000;40000;0
BKS21403;47000;40000;0
BKS21404;59000;51000;0
BKS21405;59000;51000;0
BKS23000;47000;40000;0
BKS23001;59000;51000;0
BKS23002;59000;51000;0
BKS23003;59000;51000;0
BKS23004;59000;51000;0
BKS23005;59000;51000;0
BKS23006;59000;51000;0
BKS23007;59000;51000;0
BKS23008;59000;51000;0
BKS23009;59000;51000;0
BKS23010;59000;51000;0
BKS23011;59000;51000;0
BKS23012;59000;51000;0
BKS23013;59000;51000;0
BKS23014;59000;51000;0
BOO10000;24000;21000;26000
BOO10026;24000;21000;26000
BOO10027;24000;21000;26000
BOO10028;24000;21000;26000
BOO10029;24000;21000;26000
BOO10030;24000;21000;26000
BOO10031;24000;21000;26000
BOO20100;24000;21000;26000
BOO20120;24000;21000;26000
BOO20121;24000;21000;0
BOO20122;24000;21000;26000
BOO20123;24000;21000;26000
BOO20124;24000;21000;26000
BOO20125;24000;21000;0
BOO20126;24000;21000;0
BOO20127;24000;21000;26000
BOO20128;24000;21000;26000
BOO20129;24000;21000;26000
BOO20130;24000;21000;26000
BOO20131;24000;21000;26000
BOO20132;24000;21000;0
BOO20133;24000;21000;0
BOO20134;24000;21000;0
BOO20135;24000;21000;26000
BOO20136;24000;21000;26000
BOO20137;24000;21000;0
BOO20138;24000;21000;26000
BOO20139;24000;21000;0
BOO20140;24000;21000;0
BOO20141;24000;21000;0
BOO20142;24000;21000;26000
BOO20143;24000;21000;26000
BOO20144;24000;21000;0
BOO20145;24000;21000;26000
BOO20146;24000;21000;26000
BOO20147;24000;21000;26000
BOO20148;24000;21000;0
BOO20149;24000;21000;0
BOO20150;24000;21000;0
BOO20151;24000;21000;0
BOO20152;24000;21000;0
BOO20153;24000;21000;26000
BOO20154;24000;21000;26000
BOO20155;24000;21000;0
BOO20156;24000;21000;0
BOO20157;24000;21000;0
BOO20159;24000;21000;26000
BPN10000;42000;36000;50000
BPN10008;72000;62000;0
BPN10009;42000;36000;50000
BPN10010;42000;36000;50000
BPN10011;42000;36000;50000
BPN10012;42000;36000;50000
BPN10013;42000;36000;50000
BPN10014;72000;62000;0
BPN20100;59000;51000;0
BPN20101;74000;63000;0
BPN20102;74000;63000;0
BPN20103;74000;63000;0
BPN20104;74000;63000;0
BPN20105;74000;63000;0
BPN20106;112000;0;0
BPN20109;112000;0;0
BPN20110;112000;0;0
BPN20111;112000;0;0
BPN20200;59000;51000;0
BPN20201;74000;63000;0
BPN20202;74000;63000;0
BPN20203;74000;63000;0
BPN20204;74000;63000;0
BPN20205;74000;63000;0
BPN20206;74000;63000;0
BPN20207;74000;63000;0
BPN20210;74000;63000;0
BPN20211;74000;63000;0
BPN20212;74000;63000;0
BPN20300;59000;51000;0
BPN20301;74000;63000;0
BPN20302;74000;63000;0
BPN20303;112000;0;0
BTG10000;53000;46000;0
BTG10002;53000;46000;0
BTG10003;53000;46000;0
BTG10004;53000;46000;0
BTG20100;57000;49000;0
BTG20101;57000;49000;0
BTG20102;106000;0;0
BTG20103;71000;61000;0
BTG20104;106000;0;0
BTG20105;71000;61000;0
BTG20106;106000;0;0
BTG20107;106000;0;0
BTG20108;106000;0;0
BTG20109;106000;0;0
BTG20110;106000;0;0
BTG20111;106000;0;0
BTG20112;71000;61000;0
BTG20113;71000;61000;0
BTG20114;106000;0;0
BTG20115;57000;49000;0
BTG20116;71000;61000;0
BTG20117;106000;0;0
BTG20120;57000;49000;0
BTG20121;57000;49000;0
BTG20122;57000;49000;0
BTH1000;7000;6000;14000
BTH10052;7000;6000;14000
BTH10054;7000;6000;14000
BTH10080;7000;6000;14000
BTH10081;28000;24000;0
BTH10082;7000;6000;0
BTH10083;7000;6000;0
BTH10084;7000;6000;14000
BTH10085;7000;6000;14000
BTH10200;22000;19000;0
BTH10201;22000;19000;0
BTH10202;42000;0;0
BTH10203;42000;0;0
BTH10204;22000;19000;0
BTH10205;42000;0;0
BTH10300;28000;24000;0
BTH10301;42000;0;0
BTH10302;42000;0;0
BTH10303;125000;0;0
BTH10304;42000;0;0
BTH10305;42000;0;0
BTH10306;42000;0;0
BTH10307;42000;0;0
BTH10308;42000;0;0
BTH10309;42000;0;0
BTH10310;42000;0;0
BTH10311;42000;0;0
BTH10312;42000;0;0
BTH10313;42000;0;0
BTH10314;42000;0;0
BTH10315;42000;0;0
BTH10316;42000;0;0
BTH10400;22000;19000;0
BTH10401;42000;0;0
BTH10402;28000;24000;0
BTH10403;22000;19000;0
BTH10404;28000;24000;0
BTH10405;28000;24000;0
BTH10406;28000;24000;0
BTH10407;42000;0;0
BTH10408;28000;24000;0
BTH10409;28000;24000;0
BTJ10000;41000;35000;0
BTJ10015;41000;35000;0
BTJ10016;41000;35000;0
BTJ10017;41000;35000;0
BTJ10018;41000;35000;0
BTJ10019;41000;35000;0
BTJ10020;41000;35000;0
BTJ10021;41000;35000;0
BTJ10022;41000;35000;0
BTJ10023;41000;35000;0
BTJ10100;60000;51000;0
BTJ10118;60000;51000;0
BTJ10119;60000;51000;0
BTJ10120;60000;51000;0
BTJ10121;60000;51000;0
BTJ10122;60000;51000;0
BTJ10200;60000;51000;0
BTJ10209;60000;51000;0
BTJ10226;60000;51000;0
BTJ10227;60000;51000;0
BTJ10300;60000;51000;0
BTJ10301;75000;64000;0
BTJ10302;75000;64000;0
BTJ10303;75000;64000;0
BTJ10304;75000;64000;0
BTJ10305;75000;64000;0
BTJ10306;75000;64000;0
BTJ10307;75000;64000;0
BTJ10308;75000;64000;0
BTJ10309;75000;64000;0
BTJ10310;75000;64000;0
BTJ10311;75000;64000;0
BTJ10312;75000;64000;0
BTJ10313;75000;64000;0
BTJ10314;75000;64000;0
BTJ10315;75000;64000;0
BTJ10316;75000;64000;0
BTJ10317;75000;64000;0
BTJ10318;75000;64000;0
BTJ10319;75000;64000;0
BTJ10320;75000;64000;0
BTJ10321;75000;64000;0
BTJ20100;60000;51000;0
BTJ20101;75000;64000;0
BTJ20102;75000;64000;0
BTJ20103;75000;64000;0
BTJ20104;75000;64000;0
BTJ20105;75000;64000;0
BTJ20106;75000;64000;0
BTJ20107;75000;64000;0
BTJ20108;75000;64000;0
BTJ20109;75000;64000;0
BTJ20110;75000;64000;0
BTJ20111;75000;64000;0
BTJ20112;75000;64000;0
BTJ20113;75000;64000;0
BTJ20114;75000;64000;0
BTJ20115;75000;64000;0
BTJ20116;75000;64000;0
BTJ20117;75000;64000;0
BTJ20200;60000;51000;0
BTJ20201;75000;64000;0
BTJ20202;75000;64000;0
BTJ20205;75000;64000;0
BTJ20206;75000;64000;0
BTJ20209;75000;64000;0
BTJ20210;75000;64000;0
BTJ20211;75000;64000;0
BTJ20212;75000;64000;0
BTJ20213;75000;64000;0
BTJ20214;75000;64000;0
BTJ20215;75000;64000;0
BTJ20300;60000;51000;0
BTJ20304;75000;64000;0
BTJ20308;75000;64000;0
BTJ20315;75000;64000;0
BTJ20318;75000;64000;0
BTJ20319;75000;64000;0
BTJ20320;75000;64000;0
BTJ20321;75000;64000;0
BTJ20322;75000;64000;0
BTJ20323;75000;64000;0
BTJ20324;75000;64000;0
BTJ20400;60000;51000;0
BTJ20403;75000;64000;0
BTJ20404;75000;64000;0
BTJ20405;75000;64000;0
BTJ20406;75000;64000;0
BTJ20407;75000;64000;0
BTJ20408;75000;64000;0
BTJ20410;75000;64000;0
BTJ20411;75000;64000;0
BTJ20412;75000;64000;0
BTJ20413;75000;64000;0
